"Id","gegoId","rarityName","grade","quality","degoAmount","blockNum","resId","author","createdTime"
"12399","12399","BRONZE","1","3218","1000000000000000000","10955703","1","0x44Afd3d4bDd737997cB0bC63196E018c5725BdeA","1601359776"
"12400","12400","SILVER","2","7029","2000000000000000000","10955703","2","0xfd2Bef34B1893c34a1015F352545238A89f9d792","1601359776"
"12401","12401","BRONZE","1","261","1000000000000000000","10955704","1","0xF811042BC6487D8bC367006F7d03c1f2Ff02149C","1601359779"
"12402","12402","GOLD","3","8913","3000000000000000000","10955704","3","0xa450507294D3f3be4dE9ecfFd25D0769cf04b695","1601359779"
"12403","12403","DIAMOND","5","9819","5000000000000000000","10955704","5","0x62A8032435Fa7c684e599E9d6Ead72863D27FE2F","1601359779"
"12404","12404","SILVER","2","5751","2000000000000000000","10955704","2","0x9d422c8B630988866E7E93C115F07d1eE183d822","1601359779"
"12405","12405","BRONZE","1","3343","1000000000000000000","10955705","1","0x0B33da98b8f7b6076eFcE7473bCE78A430a8eBDA","1601359790"
"12406","12406","SILVER","2","7170","2000000000000000000","10955705","2","0xba4EcC8F25dF103acC8717E8D8fd788516391A91","1601359790"
"12407","12407","BRONZE","1","2598","1000000000000000000","10955705","1","0xD61D03b793eACce6a157ec7a08bbe187AA8654E4","1601359790"
"12408","12408","BRONZE","1","2052","1000000000000000000","10955705","1","0x4CfF70616597A619786D38b4D19ed3D2814aD15A","1601359790"
"12409","12409","BRONZE","1","4430","1000000000000000000","10955705","1","0xd0644156caB9e9eda5FCaB50E1C20A597cb6572e","1601359790"
"12410","12410","SILVER","2","7725","2000000000000000000","10955705","2","0x01361BcA358a3d022605b88579c1921b6aeab845","1601359790"
"12411","12411","GOLD","3","8189","3000000000000000000","10955705","3","0xAf0E83EFE6780578651E86540B87E3cACDA7D210","1601359790"
"12412","12412","BRONZE","1","813","1000000000000000000","10955705","1","0x2A5c7DeA3AAa58977725fE1BE673F42ABb8B20df","1601359790"
"12413","12413","SILVER","2","6157","2000000000000000000","10955705","2","0x389C2857EcDb32Aa1Cf19a9f1FAfDE3C4A6e01c6","1601359790"
"12414","12414","SILVER","2","7681","2000000000000000000","10955705","2","0xecb08e8B7AF402b5A5f22D3a34Aa10a2e3663C28","1601359790"
"12415","12415","SILVER","2","7984","2000000000000000000","10955706","2","0xa163421c601AB584CdA5Ec38244eD46c3826584e","1601359803"
"12416","12416","PLATINUM","4","9698","4000000000000000000","10955708","4","0x57BBc639CC73a8ABfc0Bc4817ac053cEF936A600","1601359822"
"12417","12417","SILVER","2","6815","2000000000000000000","10955708","2","0xfe8e1F1a9CF60D26eCcff40e25A59EBC326ceEc5","1601359822"
"12418","12418","SILVER","2","5086","2000000000000000000","10955708","2","0x008Da139e05e248d5958386D8355d99B042aA217","1601359822"
"12419","12419","BRONZE","1","2157","1000000000000000000","10955708","1","0xeB68783888fA13452880242B66112AA421D6A981","1601359822"
"12420","12420","PLATINUM","4","9506","4000000000000000000","10955708","4","0xD73e11d7b6F90bf8009a98FBb080C68B4c78b537","1601359822"
"12421","12421","BRONZE","1","3073","1000000000000000000","10955708","1","0x022DFc6891b0103Caa64b388cDf6d2897AfaC780","1601359822"
"12422","12422","SILVER","2","7320","2000000000000000000","10955708","2","0x54CFfEd2f91018CeABCf02ADc37A70ae290cC5Fe","1601359822"
"12423","12423","BRONZE","1","3617","1000000000000000000","10955708","1","0xFACB981A2EE27fC6ac5E9afb40fDDC21cFb83AE4","1601359822"
"12424","12424","SILVER","2","7670","2000000000000000000","10955708","2","0xb5878E4A72cd72285cEB88a7Bd713D0515F35064","1601359822"
"12425","12425","GOLD","3","8373","3000000000000000000","10955708","3","0x1eA0bEbe4e070364aa5dae483Ed43790Fac56ECa","1601359822"
"12426","12426","BRONZE","1","1816","1000000000000000000","10955708","1","0xD3EA8F9f36E553db4c8f400cDB0BCeb12D21C6D6","1601359822"
"12427","12427","BRONZE","1","3278","1000000000000000000","10955708","1","0xc0C1d904D57340310f015cBf6C3E1f39656Bd5f6","1601359822"
"12428","12428","BRONZE","1","931","1000000000000000000","10955708","1","0x875Cb6a9504E0ee7a113F66219D584fBdab4f7Cd","1601359822"
"12429","12429","PLATINUM","4","9087","4000000000000000000","10955708","4","0x4CD2678802Ca9F5eE51f83F5b40fd78742E3E0eC","1601359822"
"12430","12430","SILVER","2","5827","2000000000000000000","10955708","2","0xa893189F381C2B088C9dF28e23E7135BE4Bc0B72","1601359822"
"12431","12431","BRONZE","1","4733","1000000000000000000","10955708","1","0xb12e4cB0Dc2170258F3DC48e00990233918e6580","1601359822"
"12432","12432","BRONZE","1","2884","1000000000000000000","10955708","1","0xB003BD85113032Dc7cF2d24Bd63865DE19f664C1","1601359822"
"12433","12433","SILVER","2","7431","2000000000000000000","10955710","2","0xb1553548dE9BD267404C1a4457a48431Aa28E354","1601359835"
"12434","12434","SILVER","2","7388","2000000000000000000","10955711","2","0x9d1F7eddbed9131cCA0cFD354Feb8b2FC63dF639","1601359853"
"12435","12435","BRONZE","1","3215","1000000000000000000","10955711","1","0xCCA9Bc7dD2d24156DE089a8748EaD7d05Dc56113","1601359853"
"12436","12436","PLATINUM","4","9505","4000000000000000000","10955711","4","0xed9D9ED129629cbE8FB7B187c732573E4639b3F4","1601359853"
"12437","12437","PLATINUM","4","9067","4000000000000000000","10955711","4","0x9b9Fdbd96dd4553Cf6A0c7c5bE1b8ca113aeba09","1601359853"
"12438","12438","BRONZE","1","4357","1000000000000000000","10955711","1","0x9F7c2F00CfE5d98129727FCB6476f666166056F9","1601359853"
"12439","12439","BRONZE","1","82","1000000000000000000","10955711","1","0x567402eddF1F2540AfC3E2A3836963BFdc708b45","1601359853"
"12440","12440","SILVER","2","5398","2000000000000000000","10955711","2","0xe667351621934327bd8E3AcfF0BB76901D125c11","1601359853"
"12441","12441","BRONZE","1","964","1000000000000000000","10955711","1","0x02c508b32dc9438f96751bD88548D275C2D5B5Fe","1601359853"
"12442","12442","BRONZE","1","3259","1000000000000000000","10955711","1","0x225fA56e5B08565AEbAFfE157e3d94AfD33C73cf","1601359853"
"12443","12443","BRONZE","1","178","1000000000000000000","10955711","1","0x6aD0C29C553B5cdaF1DBBDF5a02D431EF60CEbd3","1601359853"
"12444","12444","DIAMOND","5","9977","5000000000000000000","10955711","5","0x9Eb467e1AE540Bb2a8f18847B739A6e60039BE9E","1601359853"
"12445","12445","BRONZE","1","830","1000000000000000000","10955711","1","0xdd421Ad26c324410d9b10125885951350A565f42","1601359853"
"12446","12446","BRONZE","1","1860","1000000000000000000","10955712","1","0xA639Ba847ED56A8f7a461B83F10ea674Decd7B73","1601359860"
"12447","12447","PLATINUM","4","9032","4000000000000000000","10955712","4","0xcd50FC3782368a04aeF559915C6EDcC4C32c375b","1601359860"
"12448","12448","SILVER","2","5367","2000000000000000000","10955714","2","0xC0A71121A1fD1cEB9687D4De5b9875747ae23cC1","1601359933"
"12449","12449","BRONZE","1","133","1000000000000000000","10955725","1","0x7Aa13fdA0Ba002761C6cD65e2E51010Ea6081BC6","1601360119"
"12450","12450","BRONZE","1","2352","1000000000000000000","10955726","1","0x4820afFfce2BC5De14683b97256B1cfBb42aEeFe","1601360139"
"12451","12451","BRONZE","1","235","1000000000000000000","10955726","1","0x7EC54a226Ae51F4F459fbf08615392d082989007","1601360139"
"12452","12452","BRONZE","1","943","1000000000000000000","10955728","1","0x32d044c8825DdfcdcB89e7fc60D9b010Cedd27aC","1601360161"
"12453","12453","SILVER","2","7506","2000000000000000000","10955728","2","0xa87794A8dF58e7FD1B211D2917D8dA628Fdf3c8d","1601360161"
"12454","12454","BRONZE","1","1836","1000000000000000000","10955729","1","0x85B1790167926CF1AaF31bBA5a757636920ea7B5","1601360163"
"12455","12455","PLATINUM","4","9164","4000000000000000000","10955729","4","0x54CbCD1bd3F409F7620093Dd6b2A8302E664Ba9A","1601360163"
"12456","12456","DIAMOND","5","9924","5000000000000000000","10955730","5","0x355be0057280421fe621a633e9D1DF9846FDD02e","1601360180"
"12457","12457","BRONZE","1","4765","1000000000000000000","10955730","1","0x5B83086258F6f9a9eb57D06B4fD373438e460416","1601360180"
"12458","12458","BRONZE","1","1176","1000000000000000000","10955730","1","0xC89a75EFa921F94523cDfD441c0102fe6Dc783Bf","1601360180"
"12459","12459","BRONZE","1","3446","1000000000000000000","10955731","1","0x9E64aBD264E9F448866bb0a5837883a4dED8b542","1601360188"
"12460","12460","BRONZE","1","1596","1000000000000000000","10955731","1","0x4db5Bb48adfbb977fE264d79CD5E8Caa97d4a377","1601360188"
"12461","12461","PLATINUM","4","9332","4000000000000000000","10955731","4","0x39F7AC1D722F1dC6A51C4BD169F542feC9C84CD1","1601360188"
"12462","12462","BRONZE","1","475","1000000000000000000","10955731","1","0x7Eaf2255583c55224EdeEB2aDB99581E64A31984","1601360188"
"12463","12463","BRONZE","1","366","1000000000000000000","10955732","1","0x0E6DC7492C284bE0B296C09C762e4Edcc3F8DFE5","1601360193"
"12464","12464","BRONZE","1","4684","1000000000000000000","10955732","1","0xE7561ef0E66b62576a3c9E6Eaf8FBAe0b15069D7","1601360193"
"12465","12465","BRONZE","1","3816","1000000000000000000","10955733","1","0x8419E9f77869E2e27Ea2Ca3B0923F5b0A2609563","1601360195"
"12466","12466","BRONZE","1","1751","1000000000000000000","10955733","1","0xB305eA3a7759d308c5631A22c17feC6c5028e355","1601360195"
"12467","12467","BRONZE","1","4954","1000000000000000000","10955733","1","0xD40c4B2e062f947445F13A74b5840E7d98ad568a","1601360195"
"12468","12468","BRONZE","1","4386","1000000000000000000","10955733","1","0x9793E14CF4d4D2D5a521bf27C7Cf9c2ff81d43F1","1601360195"
"12469","12469","GOLD","3","8050","3000000000000000000","10955734","3","0x72eE0c1AD3b03902121Fb8b27a95C5E10398B1EA","1601360203"
"12470","12470","BRONZE","1","4317","1000000000000000000","10955734","1","0x92A3A15fa7226B79cdB6e868dBbf8aB7991AE9eb","1601360203"
"12471","12471","BRONZE","1","3230","1000000000000000000","10955735","1","0xCa96b9241A350928E9904acf96d0f4fd4Fc57Af1","1601360224"
"12472","12472","BRONZE","1","4768","1000000000000000000","10955736","1","0x60Cfc56bB370Bd38413867804a9C3D3E8ac32E51","1601360232"
"12473","12473","BRONZE","1","1934","1000000000000000000","10955736","1","0xb6A1fCEc8Cd9497b3791Ec21AA76eF87a3481f4A","1601360232"
"12474","12474","BRONZE","1","521","1000000000000000000","10955736","1","0x30A88F28A82C9ce61eC3081e46Edd4271f290959","1601360232"
"12475","12475","PLATINUM","4","9018","4000000000000000000","10955736","4","0x70fD462cE0ecb3C6C6dDA443F7691e5006f13f19","1601360232"
"12476","12476","SILVER","2","5184","2000000000000000000","10955736","2","0x60af2471C3541492268967C1047BA97A9868a855","1601360232"
"12477","12477","SILVER","2","5265","2000000000000000000","10955736","2","0xc81D2C63a9fd9056fF9563Cd44F08d3bC5C3E6d3","1601360232"
"12478","12478","SILVER","2","5749","2000000000000000000","10955736","2","0x42708b357a4654e50E28A03B54Ab736949Fb9025","1601360232"
"12479","12479","GOLD","3","8874","3000000000000000000","10955736","3","0x043c314Ce44575fFb581c89B1a2098687d10c69F","1601360232"
"12480","12480","SILVER","2","7873","2000000000000000000","10955739","2","0xD571FA841753CCf25B4a2ac8155D377d21dA0c29","1601360269"
"12481","12481","PLATINUM","4","9281","4000000000000000000","10955739","4","0x07CC16F16973b1D540B08289892f23e6863850c9","1601360269"
"12482","12482","SILVER","2","5293","2000000000000000000","10955741","2","0x5078F356ec6948A44ecD061C9b4211F6E6e89d70","1601360274"
"12483","12483","SILVER","2","6134","2000000000000000000","10955744","2","0xAcD6D0D6C24Bf8392dD94f73b5f80f19B3A4B3f6","1601360328"
"12484","12484","PLATINUM","4","9638","4000000000000000000","10955744","4","0x5Fc119Ab880C1910237d55b3381021D185c7f34f","1601360328"
"12485","12485","BRONZE","1","119","1000000000000000000","10955744","1","0xCC55AA8FA576A0217523f62083eC633b9a04af01","1601360328"
"12486","12486","GOLD","3","8741","3000000000000000000","10955744","3","0x5670B6073b811F95F423a02c9A760EB3F6DAEe42","1601360328"
"12487","12487","BRONZE","1","1333","1000000000000000000","10955744","1","0x8355cdaeB42BFc037A09E0fA2b620CCfa09E4878","1601360328"
"12488","12488","BRONZE","1","1556","1000000000000000000","10955745","1","0x14274eeFEB6480b86C3bE5689417634a4B7c8D8E","1601360332"
"12489","12489","SILVER","2","6689","2000000000000000000","10955746","2","0x2D2AD7c88D0F1F74f1466F24352B76323CB3810c","1601360339"
"12490","12490","SILVER","2","6108","2000000000000000000","10955746","2","0x5F1692b0B1Aa4e305fd5c5cf6f37910E76deee33","1601360339"
"12491","12491","BRONZE","1","4786","1000000000000000000","10955746","1","0xE8059EEf2A6cA8D6A61d0014185fB123671133Fd","1601360339"
"12492","12492","PLATINUM","4","9596","4000000000000000000","10955746","4","0xdD2898685A4003ADF072CaFF2D6aa27052F1e50A","1601360339"
"12493","12493","PLATINUM","4","9514","4000000000000000000","10955746","4","0x47d9f908f3fACA6DB206AA9B953E37B01862E707","1601360339"
"12494","12494","SILVER","2","5684","2000000000000000000","10955746","2","0xfC9e94C47EFc63d09E2d81238B26a3cE52602085","1601360339"
"12495","12495","SILVER","2","6433","2000000000000000000","10955746","2","0xCC6E27D4F152D4eBEE815EB2d33BF9c45e971086","1601360339"
"12496","12496","BRONZE","1","5","1000000000000000000","10955746","1","0xf2eB1ab6862c8Ab75e6856304c2bEF086db02531","1601360339"
"12497","12497","BRONZE","1","105","1000000000000000000","10955746","1","0xc1959fcd99a80384247c629c4b2CD388F5F556e1","1601360339"
"12498","12498","BRONZE","1","3990","1000000000000000000","10955746","1","0x87F6b6ccAa83e002689159a5f8607A7844469116","1601360339"
"12499","12499","SILVER","2","7763","2000000000000000000","10955746","2","0xbd33148EbbFF2b87f4485AF4E98051026e20b7B4","1601360339"
"12500","12500","SILVER","2","5011","2000000000000000000","10955746","2","0xF075B5F0350358423ECD72B5B19d49D35C33Bc0f","1601360339"
"12501","12501","SILVER","2","7242","2000000000000000000","10955746","2","0x057a9AdeDf285791a6DE1BCF1f6C9084E62A8932","1601360339"
"12502","12502","GOLD","3","8344","3000000000000000000","10955746","3","0x35e0ebfe684b368b50daC0F455622EF9d309aa20","1601360339"
"12503","12503","BRONZE","1","3356","1000000000000000000","10955746","1","0x4b24cD89b77C980Ab40879eE98d8c9dEE7D51955","1601360339"
"12504","12504","SILVER","2","7456","2000000000000000000","10955748","2","0x83280125D0Ae69f6f28721C8181372dd603C961b","1601360366"
"12505","12505","BRONZE","1","1313","1000000000000000000","10955748","1","0x119e7A629F577D1585f365FbaD04653020356f25","1601360366"
"12506","12506","SILVER","2","6070","2000000000000000000","10955748","2","0x510aAF62E4d6849aE10F5e8175134971561182dD","1601360366"
"12507","12507","BRONZE","1","4075","1000000000000000000","10955748","1","0x120ab9D76a5b31c5435d9A4D75C2699CBdfb91F0","1601360366"
"12508","12508","BRONZE","1","1810","1000000000000000000","10955748","1","0xb470257f15EF9269d9118E02b8a91127153f0909","1601360366"
"12509","12509","PLATINUM","4","9585","4000000000000000000","10955748","4","0x7B0B8a839daD7262f2ec678A9F381cEE1af02560","1601360366"
"12510","12510","PLATINUM","4","9528","4000000000000000000","10955748","4","0x85DcB5593574d2D3a51D38A9EFE44D2667D246dB","1601360366"
"12511","12511","PLATINUM","4","9514","4000000000000000000","10955748","4","0x6e99B5be42E3014697DDf07f40671954e58b6F2b","1601360366"
"12512","12512","BRONZE","1","782","1000000000000000000","10955749","1","0xFf406D622590faCE73569a517985Fe6D26120521","1601360372"
"12513","12513","SILVER","2","5327","2000000000000000000","10955749","2","0xdf76e61BD0C39c391C61c935DB3688Cd58eA21a8","1601360372"
"12514","12514","BRONZE","1","1922","1000000000000000000","10955749","1","0x6D52EF001a3950c7F00D3b429d6680AC1A2f8674","1601360372"
"12515","12515","SILVER","2","5590","2000000000000000000","10955750","2","0x8ee68cFF71509Ed73Cd9548595017DFa24568e7F","1601360383"
"12516","12516","SILVER","2","5461","2000000000000000000","10955750","2","0x567f19d6921edC4AbE84D74f8C5bc48885Bad24B","1601360383"
"12517","12517","BRONZE","1","476","1000000000000000000","10955750","1","0xCed7C083cE8ac7667501538333f7c6aaB13F3abd","1601360383"
"12518","12518","PLATINUM","4","9638","4000000000000000000","10955750","4","0x9F17Eac9DBf5B2cbb96eB5685F4012770FB220b5","1601360383"
"12519","12519","SILVER","2","6705","2000000000000000000","10955750","2","0xB3AE671c520041520857A2D72b23461D74de7e57","1601360383"
"12520","12520","BRONZE","1","4001","1000000000000000000","10955750","1","0xcdf1b33966fcca1785F9a8B4e3deaDE7042dD267","1601360383"
"12521","12521","BRONZE","1","1190","1000000000000000000","10955750","1","0xFE229575698af89Bb3a1806aa318A2fd1fA2b4B1","1601360383"
"12522","12522","SILVER","2","6846","2000000000000000000","10955750","2","0x2Fd0B7DA2D94C3A954DaCe4F9cD7019d43302fef","1601360383"
"12523","12523","GOLD","3","8368","3000000000000000000","10955750","3","0x27e54e37596CEed0763231b7cAEcC496366501C7","1601360383"
"12524","12524","BRONZE","1","4215","1000000000000000000","10955750","1","0xf55467361854e936B469Ce7DC6d0a6A65fa91194","1601360383"
"12525","12525","SILVER","2","5047","2000000000000000000","10955750","2","0xb7044450C5C1C97fe3b275EC5485bc7Ce34193EA","1601360383"
"12526","12526","GOLD","3","8019","3000000000000000000","10955750","3","0x42EeBAb72A07Bed4E3b6eFd7d94B381366865348","1601360383"
"12527","12527","BRONZE","1","1468","1000000000000000000","10955750","1","0x0D49385A3E7ce9858Db6da016932bA6787DF4d25","1601360383"
"12528","12528","BRONZE","1","978","1000000000000000000","10955750","1","0xddFF3434664eba782F0Aa597e1868583Ea2C4B34","1601360383"
"12529","12529","BRONZE","1","2655","1000000000000000000","10955750","1","0x4CbbAC958e48cBbd134D6649D29cA5e2Aaa734f8","1601360383"
"12530","12530","SILVER","2","5282","2000000000000000000","10955750","2","0xe2484EA6a34e69f6bFD96591820531847032C4D4","1601360383"
"12531","12531","SILVER","2","5240","2000000000000000000","10955750","2","0x8D2805E707B6256bD96f1e466aC84F4091977a6a","1601360383"
"12532","12532","GOLD","3","8545","3000000000000000000","10955750","3","0x655D36D1A201d1962bEdafAEFeD620Fd437E0637","1601360383"
"12533","12533","BRONZE","1","183","1000000000000000000","10955750","1","0x3978DE2F87E9aFA7e5986C6FA5441A5CC3826364","1601360383"
"12534","12534","BRONZE","1","4398","1000000000000000000","10955750","1","0xA9645c703769A83F292B4f658c5914b90158F142","1601360383"
"12535","12535","BRONZE","1","1803","1000000000000000000","10955750","1","0x23Bd3aC7F3285Fc7A88E3AEefbD383e676E4696C","1601360383"
"12536","12536","BRONZE","1","2176","1000000000000000000","10955750","1","0x3937Edc67cd42fE79CF17e2cc0279E67e6616Fac","1601360383"
"12537","12537","SILVER","2","5768","2000000000000000000","10955750","2","0x07Ff92e42d538ce465b7AbEbfD27484FE28ec342","1601360383"
"12538","12538","PLATINUM","4","9409","4000000000000000000","10955750","4","0x830516051bf81d51c2d130F3346D02da6DCccA72","1601360383"
"12539","12539","BRONZE","1","861","1000000000000000000","10955750","1","0xE1Cb271a31D82713e9951e8F032E2dED34eA606F","1601360383"
"12540","12540","BRONZE","1","3600","1000000000000000000","10955752","1","0x73001Cb316D4fbF13296f484f03778CE906114B9","1601360406"
"12541","12541","BRONZE","1","2711","1000000000000000000","10955752","1","0x8a432b010FC1d4F422ae93ea90D994e127EA8D9A","1601360406"
"12542","12542","BRONZE","1","51","1000000000000000000","10955753","1","0xd681D5e2bA61399b6a49dAd79391c719Db4b2784","1601360417"
"12543","12543","BRONZE","1","4115","1000000000000000000","10955753","1","0xA7B4A865a083FE62daAC0d1e4E8509Ff05e124Fd","1601360417"
"12544","12544","BRONZE","1","4500","1000000000000000000","10955753","1","0xC35a5d739E621169945790Ea542E26a574F37662","1601360417"
"12545","12545","GOLD","3","8477","3000000000000000000","10955753","3","0x2991f671a6C3C56741e353FA2E04D6732d120Ff9","1601360417"
"12546","12546","BRONZE","1","1875","1000000000000000000","10955753","1","0x2CDeE804cdE7d9CB51e489776c685c3363e5a4a0","1601360417"
"12547","12547","BRONZE","1","862","1000000000000000000","10955753","1","0x246e0C6Ca107c8CC4b6FE448587BF38C08a1D9f3","1601360417"
"12548","12548","BRONZE","1","384","1000000000000000000","10955753","1","0x068CaE34eaBC4445faAbD5dA532f257ec231c8e5","1601360417"
"12549","12549","BRONZE","1","1068","1000000000000000000","10955753","1","0x006625dc28a602c93587034cC410B8247f7A21aF","1601360417"
"12550","12550","BRONZE","1","4776","1000000000000000000","10955753","1","0xc7cC39eBB832C22F034253e2807e2Faf4b2B43bf","1601360417"
"12551","12551","BRONZE","1","1793","1000000000000000000","10955753","1","0xfd2c9C8B8A0DE2eCDA3fd5C8c6c8ae9a363A2b7A","1601360417"
"12552","12552","GOLD","3","8488","3000000000000000000","10955753","3","0x3F3852daFf4f6bf90878c94837c9c0045dBf18E0","1601360417"
"12553","12553","SILVER","2","6508","2000000000000000000","10955753","2","0x7ac74A0A94fAc06cf64Ec27B262c983c11be7849","1601360417"
"12554","12554","SILVER","2","6894","2000000000000000000","10955753","2","0x901Dc05C208a7951f6D98C463BFbE67c1804449a","1601360417"
"12555","12555","PLATINUM","4","9204","4000000000000000000","10955753","4","0x42641C74a405a71Aa6A344C508fB5EEBC70B6574","1601360417"
"12556","12556","BRONZE","1","4586","1000000000000000000","10955753","1","0x25f4151C0d69a4661DdFff4B46bb437c98ee5e93","1601360417"
"12557","12557","BRONZE","1","1119","1000000000000000000","10955753","1","0x518a1Cd61672d5898BD1Bf63191679Bc767aB2F5","1601360417"
"12558","12558","BRONZE","1","98","1000000000000000000","10955753","1","0x008aEcc8EEA30C629Ae2604cA68769ed6e3618c1","1601360417"
"12559","12559","GOLD","3","8781","3000000000000000000","10955754","3","0xa03239b8C59Df2C79665D8cfbf3A6C1a9B2e5668","1601360422"
"12560","12560","GOLD","3","8255","3000000000000000000","10955755","3","0xfccFe4A0fD43871C08800AF6920E1D3276e5114c","1601360437"
"12561","12561","GOLD","3","8579","3000000000000000000","10955755","3","0xBB92A3B0D78e9776d93eEa056Ee108c3b0bd57B4","1601360437"
"12562","12562","BRONZE","1","1547","1000000000000000000","10955755","1","0xed532F8C8b2BDD7FF8350D7d6C45832d097b020c","1601360437"
"12563","12563","BRONZE","1","912","1000000000000000000","10955755","1","0x5fd5AfF739511080794C584F2B7183abBd026f0D","1601360437"
"12564","12564","BRONZE","1","4005","1000000000000000000","10955755","1","0x54C676023EECf45104BbA6e01D80eDDE3E1d574c","1601360437"
"12565","12565","BRONZE","1","2708","1000000000000000000","10955755","1","0xf2363bE5Bbc4208E22CfACBBb1FAcAEbf539F082","1601360437"
"12566","12566","BRONZE","1","3852","1000000000000000000","10955755","1","0x6eAAb13DAD18A2f91780ccbfe64198149b432877","1601360437"
"12567","12567","BRONZE","1","3286","1000000000000000000","10955755","1","0x182fd4B8E35C522c321aE95c7570EA130acac8d7","1601360437"
"12568","12568","BRONZE","1","188","1000000000000000000","10955755","1","0x3cf6cd1feb96017ea103E897325c1ecB3030677e","1601360437"
"12569","12569","PLATINUM","4","9326","4000000000000000000","10955755","4","0xE82bc1a54D26925a36926Dea089c704A867cCCAE","1601360437"
"12570","12570","BRONZE","1","3115","1000000000000000000","10955755","1","0xfb35B7B599162d23cA36E2771fF5bdefF3765D23","1601360437"
"12571","12571","BRONZE","1","3165","1000000000000000000","10955755","1","0x5b55ABc8Aa4443e3B1F41eBE5FEe26059061a15e","1601360437"
"12572","12572","BRONZE","1","2936","1000000000000000000","10955755","1","0x1caDacDbc03E64d720C47C729870e1BF4529C69F","1601360437"
"12573","12573","PLATINUM","4","9550","4000000000000000000","10955755","4","0x898374bfDE023391dd3f9273d53804DdBF163762","1601360437"
"12574","12574","BRONZE","1","2784","1000000000000000000","10955755","1","0x24e0A515cED10791160af0BE77F7C020944A85eF","1601360437"
"12575","12575","PLATINUM","4","9396","4000000000000000000","10955755","4","0x1BE4B712BC5cD2d65Bed3D00A7f08798441D662a","1601360437"
"12576","12576","GOLD","3","8561","3000000000000000000","10955755","3","0xF93511fB63f09BC8bFD9CAd3Cf73Cc9ea852C81f","1601360437"
"12577","12577","BRONZE","1","4998","1000000000000000000","10955755","1","0x203901aD09c4453C4E6e389ecA705c04BA1Ae110","1601360437"
"12578","12578","SILVER","2","6554","2000000000000000000","10955755","2","0x9e4fcea896ccBC0904ae2B2F60C545befbCB7e8e","1601360437"
"12579","12579","BRONZE","1","45","1000000000000000000","10955755","1","0x080c43Cb8Ad3Fddc37fE2b0ab91F8bB55F20bA89","1601360437"
"12580","12580","PLATINUM","4","9756","4000000000000000000","10955755","4","0xB926Be5E51E01Ff324b3594c46A54F0690da9b21","1601360437"
"12581","12581","BRONZE","1","1149","1000000000000000000","10955756","1","0x34332FCe4A4A36BBafeC90BC0845958a7c9eA25d","1601360440"
"12582","12582","BRONZE","1","4711","1000000000000000000","10955756","1","0x1f144145311640C031a1BD762916699431A709dc","1601360440"
"12583","12583","BRONZE","1","2724","1000000000000000000","10955757","1","0x9e353b160a524b50f383fD6e147cDaFf8Ccd6122","1601360454"
"12584","12584","BRONZE","1","1206","1000000000000000000","10955760","1","0x3935b8D9183192127Ea42dE420f8E771043b3764","1601360498"
"12585","12585","SILVER","2","6026","2000000000000000000","10955760","2","0x002533492d98Fe90898901308c0943B8f6e01130","1601360498"
"12586","12586","GOLD","3","8924","3000000000000000000","10955760","3","0xf4E13bc4612B589ee2e37F5C1Df25C31D372A2A5","1601360498"
"12587","12587","BRONZE","1","2147","1000000000000000000","10955761","1","0x842c87DD98Fe8624D39D5c910F57066fb55293B8","1601360503"
"12588","12588","BRONZE","1","3764","1000000000000000000","10955761","1","0xD725a810385106d91621cC0E82e392254eD11452","1601360503"
"12589","12589","DIAMOND","5","9968","5000000000000000000","10955761","5","0x12cFB294A4a1ef2A6E08AbAabEc8176D727Bfc2c","1601360503"
"12590","12590","PLATINUM","4","9121","4000000000000000000","10955761","4","0x7785943AB401e55654712082B5f4B7bf5C6fA187","1601360503"
"12591","12591","SILVER","2","6933","2000000000000000000","10955761","2","0x55B19bdEc0E74979e3505D1E74055e48c2A4855c","1601360503"
"12592","12592","SILVER","2","7505","2000000000000000000","10955761","2","0x8b61dc32a86BbA834D0bA26825EC83E5852B52E6","1601360503"
"12593","12593","BRONZE","1","4073","1000000000000000000","10955761","1","0x2776233A951Ab2dD5eb51E10ed5EF5988d2faC20","1601360503"
"12594","12594","BRONZE","1","737","1000000000000000000","10955761","1","0xE778022c9FE21c94BAC0A71223284C3b24f582cC","1601360503"
"12595","12595","BRONZE","1","1617","1000000000000000000","10955761","1","0x2DCD3718B7Bac1146da519e482C5648eB60c8854","1601360503"
"12596","12596","BRONZE","1","1834","1000000000000000000","10955761","1","0xdA1CcBEa6f0676c0C546CD14b936539586c1B04C","1601360503"
"12597","12597","BRONZE","1","2294","1000000000000000000","10955761","1","0xCe07612E5cc776D2ee42B431f1515b98F1a33089","1601360503"
"12598","12598","SILVER","2","6402","2000000000000000000","10955761","2","0x1E68dC6d9F964Daa24c8860E16b3304a54828368","1601360503"
"12599","12599","BRONZE","1","3912","1000000000000000000","10955765","1","0xaB0f749Db95f99a80aEBb16D3BFc6233de8383C6","1601360576"
"12600","12600","BRONZE","1","4330","1000000000000000000","10955765","1","0x090cf2E65B6Db17FB54a701a6C006f67439C93aD","1601360576"
"12601","12601","GOLD","3","8966","3000000000000000000","10955766","3","0xc09aD59307FaF8720202B44033D2b2EF4ECe70F9","1601360579"
"12602","12602","BRONZE","1","2464","1000000000000000000","10955766","1","0xcA45D835Cdeb8baB73a182C683C3E3D03fb4D021","1601360579"
